

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008023
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1800
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 72, Entry 161
Source	LDS Film 93839
Witnessed Marriage Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008023&Relationship=Groom
Witnessed Marriage Of	Charlotte Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008023&Relationship=Bride



