

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051532
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jan 1804
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 183, Entry 908
Source	LDS Film 1656197
Witnessed Marriage Of	John Whitwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051532&Relationship=Groom
Witnessed Marriage Of	Ann Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051532&Relationship=Bride



