

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124917
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Aug 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	8 Aug 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 64
Source	LDS Film 1468979
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124917&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124917&Relationship=2ndParent



