

Matthew Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433192
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Thompson
Gender	Male
Abode	Hampton Place
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1846
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Notes	P.B.
Source	LDS Film 1546288
Parent Of	Peter Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433192&Relationship=Baptised
Married To	Anne Isabel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433192&Relationship=2ndParent



