

Thomas Herricks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Herricks
Gender	Male
Abode	Gt Hall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	30 May 1811
Register	Baptisms 1810 - 1812, Page 42, Entry 870
Source	LDS Film 1656377
Parent Of	Ann Herricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076888&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076888&Relationship=2ndParent



