

John Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarbrick
Gender	Male
Abode	Ainsdal Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Jul 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 75
Source	LDS Film 1468979
Parent Of	John Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421665&Relationship=Baptised
Married To	Biddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421665&Relationship=2ndParent



