

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067959
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Cropper St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 Nov 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 6
Source	LDS Film 1656377
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067959&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067959&Relationship=2ndParent



