

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051046
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1800
Witnesses	Eth. Mirraman; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 122, Entry 3239
Source	LDS Film 1656150
Witnessed Marriage Of	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051046&Relationship=Groom
Witnessed Marriage Of	Sarah Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051046&Relationship=Bride



