

Evan Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074112
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Griffiths
Gender	Male
Abode	Elbow Lane
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Apr 1828
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 208, Entry 27
Source	LDS Film 1656376
Parent	Evan Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074112&Relationship=1stParent



