

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	James Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 35
Source	LDS 1656373
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056192&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056192&Relationship=2ndParent



