

Robert Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buchanan
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Ainsdell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 232, Entry 422
Source	LDS Film 1656418
Parent	Andrew Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104388&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104388&Relationship=2ndParent



