

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045230
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Abode	Hay market
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1793
Occupation (As Documented)	Tinworker
Occupation (Standardised)	Tinworker
Date Of Child's Death	10 Jan 1793
Register	Burials 1793, Page 101, Entry 6
Source	LDS Film 93833
Parent Of	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045230&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045230&Relationship=2ndParent



