

Daniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057421
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Smith
Gender	Male
Abode	Preston Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1809
Occupation (As Documented)	Custom house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	15 Nov 1809
Register	Burials 1801 - 1812, Page 111, Entry 115
Source	LDS Film 1656373
Parent Of	Daniel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057421&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057421&Relationship=2ndParent



