

Thomas Blockledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blockledge
Gender	Male
Abode	White Chapel
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1779
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	27 Apr 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 17
Source	LDS Film 1656377
Parent Of	Henry Blockledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018466&Relationship=Baptised



