

Asa Goodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079774
First Name (With Contractions)	Asa
First Name (Without Contractions)	Asa
Surname	Goodburn
Gender	Unknown
Abode	Wild St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	John Croft; Jane Croft
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 1, Entry 1
Source	LDS Film 1656510
Witnessed By	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079774&Relationship=Witness_1
Witnessed By	Jane Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079774&Relationship=Witness_2
Married To	Rachel Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079774&Relationship=Bride



