

Henry George Beedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107265
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Beedle
Parent's Occupation (As Documented)	Surveyor of Customs
Parent's Occupation (Standardised)	Customs Surveyor
Gender	Male
Abode	Gloster St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 203, Entry 142
Source	LDSNo 1656418
Parent	Robert Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107265&Relationship=1stParent
Parent	Sarah Collyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107265&Relationship=2ndParent



