

Bartholomew Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012000
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Dunbibin
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1754
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 182, Entry 49
Source	LDS Film 1656376
Parent Of	Peter Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012000&Relationship=Deceased



