

Alexander McColister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098285
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McColister
Gender	Male
Abode	20 Clare Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Mar 1826
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 6, Entry 258
Source	LDS Film 560881
Parent Of	Willm. McColister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098285&Relationship=Deceased



