

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007445
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1745
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 176, Entry 15
Source	LDS Film 1656376
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007445&Relationship=Deceased



