

Thomas Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097905
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Addison
Gender	Male
Abode	Blundell St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 May 1825
Age At Death	13
Age At Death (Years)	13
Register	Burials 1825 - 1830, Page 3, Entry 37
Source	LDS Film 560881
Parent	Pearson Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097905&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097905&Relationship=2ndParent



