

Mary Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235446
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Commutation St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Register	Baptisms 1854 - 1855, Page 260, Entry 2073
Source	LDS Film 93887
Parent Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235446&Relationship=Baptised
Married To	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235446&Relationship=1stParent



