

Elina Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287077
First Name (With Contractions)	Elina
First Name (Without Contractions)	Elina
Surname	Ramsay
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Dexter Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 May 1834
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 89, Entry 705
Source	LDS Film 1545923
Parent	Robert Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287077&Relationship=1stParent
Parent	Elina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287077&Relationship=2ndParent



