

John Lowe Digglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lowe
Surname	Digglas
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Mar 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 22
Source	LDS Film 1468979
Parent	Robert Digglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420929&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420929&Relationship=2ndParent



