

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1823
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	W. Maybrick; Walter Whitehead
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 194, Entry 114
Source	LDS Film 93917
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055684&Relationship=Witness_1
Witnessed By	Walter Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055684&Relationship=Witness_2
Married To	Catharine Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055684&Relationship=Bride



