

James McBrair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051275
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McBrair
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1801
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Willm. Mc Kitrick; Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Minr. Pro. Temp.
Notes	[Bride signed her surname] Taggart
Register	Marriages 1797 - 1801, Page 174, Entry 3410
Source	LDS Film 1656150
Witnessed By	Willm. McKitrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051275&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051275&Relationship=Witness_2
Married To	Ann Taggert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051275&Relationship=Bride



