

John Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duke
Gender	Male
Abode	Crosby Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 Sep 1790
Register	Burials 1769 - 1800, Page 24, Entry 1
Source	LDS Film 1656373
Married To	Ellen Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043470&Relationship=Deceased



