

Mary Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015571
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Key
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1761
Register	Burials 1754 - 1765, Page 95, Entry 34
Source	LDS Film 1656376
Married To	Willm. Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015571&Relationship=Spouse



