

Robert Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017403
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heckle
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Nov 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	R. Barber; Mary Ann Hartley
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 177, Entry 1602
Source	LDS Film 1656150
Witnessed By	R. Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017403&Relationship=Witness_1
Witnessed By	Mary Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017403&Relationship=Witness_2
Married To	Jane Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017403&Relationship=Bride



