

David Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190151
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Gender	Male
Abode	Bevington Bush Road
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1847
Occupation (As Documented)	Leather Cutter
Occupation (Standardised)	Leather Cutter
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1387
Source	LDS Film 1068892
Parent Of	Isabella Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190151&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190151&Relationship=2ndParent



