

Thomas Thornton Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Thornton
Surname	Jones
Gender	Male
Abode	Richmond Terrace, Bootle Cum Linacre
Year	1852
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	10 Apr 1852
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	L. Barry
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 1087
Source	LDS Film 1568983



