

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Gildarts Gardens
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 333, Entry 2657
Source	LDS Film 93878
Parent Of	Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134803&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134803&Relationship=2ndParent



