

Elizabeth Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121280
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burrows
Married Surname	Wellings
Spouse's Occupation (As Documented)	Railway Servant
Spouse's Occupation (Standardised)	Railway Servant
Gender	Female
Abode	Ivern? St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1843
Minor Or Full	full
Status	Spinster
Witnesses	George Burrows; Margaret Thomas
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 90, Entry 179
Source	LDS Film 1546290
Witnessed By	George Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121280&Relationship=Witness_1
Witnessed By	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121280&Relationship=Witness_2
Married To	George Wellings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121280&Relationship=Groom



