

Richard Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431869
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quin
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1840
Date Of Child's Birth	10 May 1840
Notes	Twin
Register	Baptisms 1836 - 1840, Page 87, Entry 5
Source	LDS Film 396375
Parent Of	Rose Ann Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431869&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431869&Relationship=2ndParent



