

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	Crosbie St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1804
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Notes	[Child] 2years old
Register	Baptisms 1799 - 1810, Page 155, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059765&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059765&Relationship=2ndParent



