

John Mallard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mallard
Gender	Male
Abode	Waterloo Road
Year	1836 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Mar 1829
Register	Baptisms 1834 - 1926, Page 5, Entry 38
Source	LDS Film 1656207
Parent Of	Albina Eliza Mallard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153996&Relationship=Baptised
Married To	Albina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153996&Relationship=2ndParent



