

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1789
Witnesses	John Wright; Thomas Robinson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 11, Entry 41
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Trumble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003170&Relationship=Groom
Witnessed Marriage Of	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003170&Relationship=Bride



