

Grace Armstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076960
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Armstead
Gender	Female
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Nov 1847
Witnesses	Townson Stubbs; Grace Armstead, (X)
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 240, Entry 480
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Camm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076960&Relationship=Groom
Witnessed Marriage Of	Agnes Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076960&Relationship=Bride



