

George Ladimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049454
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ladimore
Gender	Male
Abode	Ansdell Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1799
Register	Baptisms 1799, Page 96, Entry 993
Source	LDS Film 93833
Parent Of	Thomas Ladimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049454&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049454&Relationship=2ndParent



