

John Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morton
Gender	Male
Abode	Upper Clare Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1836 - 1837, Page 204, Entry 1629
Source	LDS Film 1656422
Parent Of	John Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462974&Relationship=2ndParent



