

Jacob Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015260
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Williams
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 87, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015260&Relationship=Deceased



