

David Beloved Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130915
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Beloved
Surname	Cretney
Gender	Male
Abode	Hill Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 316, Entry 2521
Source	LDS Film 93877
Parent Of	Isabella Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130915&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130915&Relationship=2ndParent



