

Richard Hardacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardacre
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1833
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	John Cross; Mary Ann Howard, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 43, Entry 127
Source	LDS Film 93919
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030026&Relationship=Witness_1
Witnessed By	Mary Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030026&Relationship=Witness_2
Married To	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030026&Relationship=Bride



