

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Slater St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1811
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	3 Jan 1811
Register	Baptisms 1810 - 1812, Page 48, Entry 166
Source	LDS Film 1656377
Parent Of	Henry Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076183&Relationship=Baptised



