

Philip Winsburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062558
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Winsburgh
Gender	Male
Abode	Bispham St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1849
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Minor Or Full	Full
Status	Bachelor
Witnesses	James Looney; Margaret Marsh, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 25, Entry 50
Source	LDS Film 1656510
Witnessed By	James Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062558&Relationship=Witness_1
Witnessed By	Margaret Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062558&Relationship=Witness_2
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062558&Relationship=Bride



