

John Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corf
Gender	Male
Abode	Kaye street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1788
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	6 Jul 1788
Register	Burials 1788 - 1790, Page 76, Entry 133
Source	LDS Film 93833
Parent Of	John Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041856&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041856&Relationship=2ndParent



