

John Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1832
Witnesses	Catherine Bradreth, (X); John Leyland
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 350, Entry 1048
Source	LDS Film 93919
Witnessed Marriage Of	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028816&Relationship=Groom
Witnessed Marriage Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028816&Relationship=Bride



