

Margaret Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099641
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eccles
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	New Quay
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 46, Entry 363
Source	LDS Film 1656418
Parent	Joseph Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099641&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099641&Relationship=2ndParent



