

George Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughs
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	15 May 1831
Date Of Birth	?
Baptising Minister	G. Gibson
God Parent	Patr. Carty; Mary Farrell
Notes	[Birth month illegible]
Register	Baptisms 1830 - 1832, Page 115, Entry 9
Source	LDS Film 396375
Parent	Patrick Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427410&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427410&Relationship=2ndParent



