

Simon Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022792
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Hussey
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 20, Entry 849
Source	LDS Film 1068891
Married To	Catharine Goodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022792&Relationship=Bride



