

Thomas Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034032
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrop
Gender	Male
Abode	Pit St
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1790
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Mar 1790
Register	Baptisms 1785 - 1800, Page 9, Entry 26
Source	LDS Film 1656195
Parent Of	Ellin Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034032&Relationship=Baptised
Married To	Margreat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034032&Relationship=2ndParent



