

James Adam Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115267
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Adam
Surname	Ferguson
Gender	Male
Abode	Union St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1825
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1825, Page 167, Entry 1332
Source	LDS Film 1656419
Parent Of	Mary Ann Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115267&Relationship=Baptised
Married To	Mary Ann Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115267&Relationship=2ndParent



