

Elizabeth Biby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117821
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Biby
Married Surname	Troughton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the Parish of Walton
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Jan 1804
Status	Spinster
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 151, Entry 1
Source	LDS Film 1468979
Married To	John Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117821&Relationship=Groom



