

Pudsey Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124706
First Name (With Contractions)	Pudsey
First Name (Without Contractions)	Pudsey
Surname	Dawson
Name Suffixes	Gentleman, Esq.
Gender	Unknown
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Feb 1792
Date Of Child's Death	9 Feb 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 42, Entry 21
Source	LDS Film 1468979
Parent Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124706&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124706&Relationship=2ndParent



