

Edward Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058998
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Collins
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1830
Witnesses	Edward Collins; Esther Houghton, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 156, Entry 466
Source	LDS Film 93918
Witnessed Marriage Of	James McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058998&Relationship=Groom
Witnessed Marriage Of	Catherine Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058998&Relationship=Bride



