

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039910
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Stanley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1785
Register	Burials 1785 - 1787, Page 95, Entry 3
Source	LDS Film 093913
Parent	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039910&Relationship=1stParent



