

Ellen Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138702
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holmes
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Grenville St North
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1831
Register	Baptisms 1830 - 1831, Page 354, Entry 2831
Source	LDS Film 93878
Parent Of	Samuel Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138702&Relationship=Baptised
Married To	Samuel Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138702&Relationship=1stParent



