

John Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downing
Gender	Male
Abode	Lumber Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1779
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	30 Mar 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 223
Source	LDS Film 93833
Parent Of	Samuel Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017856&Relationship=Baptised



