

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Feb 1841
Witnesses	William Gibson; John Baldwin
Marriage Type	unknown
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 173
Source	LDS Film 1468983
Witnessed Marriage Of	Richd. Benison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075626&Relationship=Groom
Witnessed Marriage Of	Mary Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075626&Relationship=Bride



