

Arthur Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191470
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Jackson
Gender	Male
Abode	Kensington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1847
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1847 - 1848, Page 45, Entry 358
Source	LDS Film 93885
Parent Of	Amy Stuart Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191470&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191470&Relationship=2ndParent



