

John Beever Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Beever
Surname	Page
Gender	Male
Abode	Cunliffe St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 329, Entry 2630
Source	LDS Film 1656422
Parent Of	Sophia Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291037&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291037&Relationship=2ndParent



