

Thomas Trelawney Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Trelawney
Surname	Griffiths
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Cartwright Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 82, Entry 656
Source	LDS 1656419
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117421&Relationship=1stParent
Parent	Wealthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117421&Relationship=2ndParent



