

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Parent's Occupation (As Documented)	Dealer
Parent's Occupation (Standardised)	Dealer
Gender	Male
Abode	Thomas's Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1783
Register	Burials 1781 - 1784, Page 76, Entry 17
Source	LDS Film 93913
Parent	James Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037015&Relationship=1stParent



