

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173723
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Fox St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1842
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1841 - 1842, Page 192, Entry 1513
Source	LDS Film 2045907
Parent Of	John Dean Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173723&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173723&Relationship=2ndParent



