

Agnes Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076127
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Pendlebury
Former/Maiden/Other Surname 1	Dugdale
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Prussia St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1811
Date Of Child's Birth	24 Dec 1810
Register	Baptisms 1810 - 1812, Page 47, Entry 110
Source	LDS Film 1656377
Parent Of	Mary Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076127&Relationship=Baptised
Married To	Joseph Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076127&Relationship=1stParent



